district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ГОЛУБАЦ,Голубац,6304942,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,БРЊИЦА,Брњица,6304939,0.97796,0.02804,7.327
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ГОЛУБАЦ,ДОБРА,Добра,6304933,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,НОВИ СИП,Нови Сип,5928035,0.99821,0.00179,0.267
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,РАЖДАГИЊА,Раждагиња,8037958,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,РАДОВЦИ,Радовци,8031775,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,РОГЕ,Роге,8080536,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,РУПЕЉЕВО,Рупељево,8081119,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ТВРДИЋИ,Тврдићи,8031738,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,МИТРОВА,Митрова,7474576,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,БЛАТО,Блато,7480975,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ЛАЛИНОВАЦ,Лалиновац,7205277,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ГУРГУТОВО,Гургутово,7205231,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЈАРЕБИЦЕ,Јаребице,7477639,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,ГОЛОЧЕВАЦ,Голочевац,6649491,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,КЛИНЦИ,Клинци,8660985,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ГРЕЈАЧ,Грејач,8748107,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДОЊИ КРУПАЦ,Доњи Крупац,8759781,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДРАЖЕВАЦ,Дражевац,8758573,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ТЕШИЦА,Тешица,8751832,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,МИЛЕВЦИ,Милевци,6649297,0.99989,0.0002,0.004
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,МУСУЉ,Мусуљ,6649343,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ДОЊА ЉУБАТА,Доња Љубата,6649326,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,БАРЈЕ,Барје,6649339,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ДОЊА ЛИСИНА,Доња Лисина,6649320,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ПЛОЧА,Плоча,6649340,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ГОРЊА ЛИСИНА,Горња Лисина,6649314,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,МАРОВАЦ,Маровац,7204749,1.0,0.0,0.002
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ГРБАВЦЕ,Грбавце,7204750,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,ВЛАСАНИЦА,Власаница,8088149,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,ЗВЕЗД,Звезд,8088107,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,ДРАГОЈЕВАЦ,Драгојевац,8088086,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,ТРБУШАЦ,Трбушац,8088110,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ПЛАНИНИЦА,Планиница,5377985,1.0,1e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,КОТЕШИЦА,Котешица,8660750,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,РАБАС,Рабас,8660834,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,БАЈИНА БАШТА,ЗАГЛАВАК,Заглавак,8031547,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,БАЈИНА БАШТА,ЈЕЛОВИК,Јеловик,8020075,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ДОЊА ПОЛОШНИЦА,Доња Полошница,8020288,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,БЕЛА ЦРКВА,Бела Црква,8644413,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,ПАЈСИЈЕВИЋ,Пајсијевић,8017208,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,ЛЕСКОВАЦ,Лесковац,8051143,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,ГУБЕРЕВАЦ,Губеревац,8051154,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,ОСАНИЦА,Осаница,6314733,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,СЕОЦЕ,Сеоце,6949379,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,БАНАТСКО КАРАЂОРЂЕВО,Банатско Карађорђево,9838358,1.0,0.0,0.002
БОРСКИ УПРАВНИ ОКРУГ,КЛАДОВО,КЛАДУШНИЦА,Кладушница,5925991,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,БЕРЛОВИНЕ,Берловине,8649263,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ЈУЖНИ КОЧАРНИК,Јужни Кочарник,7472307,1.0,1e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ОСЕЧИНА,ДРАГИЈЕВИЦА,Драгијевица,8660549,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ПРЕКОНОЗИ,Преконози,8759796,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ПРЋИЛОВИЦА,Прћиловица,8752392,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ПРУГОВАЦ,Пруговац,8752173,1.0,0.00012,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,ВЕЛИКО ЦРНИЋЕ,Велико Црниће,6308433,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,САЛАКОВАЦ,Салаковац,6308431,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЖИТИШТЕ,БАНАТСКО ВИШЊИЋЕВО,Банатско Вишњићево,9838290,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,МАЛО ГРАДИШТЕ,Мало Градиште,6308344,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,МАЛО ЦРНИЋЕ,СМОЉИНАЦ,Смољинац,6308350,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,ЈОВАНОВАЦ,Јовановац,7187106,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,БРЊАРЕ,Брњаре,6650018,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,РУСЦЕ,Русце,6649872,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,БАБИНА ПОЉАНА,Бабина Пољана,6649501,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,РАДОВНИЦА,Радовница,6649463,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,ЦРВЕНИ ГРАД,Црвени Град,6649459,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ПОНИКОВИЦА,Пониковица,8031725,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ДУБОКО,Дубоко,8031562,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,СУВИ ДО,Суви До,6967649,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ТРБУЊЕ,Трбуње,6967618,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ВИШЕ СЕЛО,Више Село,6967584,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ВРБОВАЦ,Врбовац,8758426,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,СТАНУЛОВИЋЕ,Стануловиће,6951834,1.0,0.0,0.002
РАШКИ УПРАВНИ ОКРУГ,ВРЊАЧКА БАЊА,ВРЊАЧКА БАЊА,Врњачка Бања,8050898,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,МИХАЈЛОВО,Михајлово,9843201,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,НОВО СЕЛО,Ново Село,9340754,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,МАЛИ ПЕСАК,Мали Песак,9340885,0.99999,3e-05,0.001
ГРАД БЕОГРАД,ОБРЕНОВАЦ,ТРСТЕНИЦА,Трстеница,8682792,0.99995,0.00068,0.033
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,МАЛИ ШЕЊ,Мали Шењ,8019917,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,МАРШИЋ,Маршић,8014960,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,РАКИТОВО,Ракитово,6325352,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,РОГАВЧИНА,Рогавчина,8049117,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,РЕЉАН,Рељан,6653700,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,БАЦЕ,Баце,6948913,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,УЖИЦЕ,Ужице,8031563,0.99996,4e-05,0.052
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,СТРЕЗОВЦЕ,Стрезовце,6653705,0.99922,0.00145,0.116
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,МИРАТОВАЦ,Миратовац,6653755,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ЉУБАЊЕ,Љубање,8026636,1.0,3e-05,0.005
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,ДУБОЧКА,Дубочка,6314265,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,СТАРЧЕВО,Старчево,6314258,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,РАНОВАЦ,Рановац,6314251,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,КНЕЖИЦА,Кнежица,6314278,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,ПАНКОВО,Панково,6314282,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,ВЕЛИКИ ПОПОВАЦ,Велики Поповац,6314199,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,ТРНОВЧЕ,Трновче,6314266,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ТРНОВИ ЛАЗ,Трнови Лаз,7193354,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,КОВИН,ШУМАРАК,Шумарак,9800426,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,МАГОВО,Магово,6949353,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,КРУПАЊ,Крупањ,8644647,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,КРЖАВА,Кржава,8645078,1.0,0.0,0.001
ЈУЖНОБАНАТСКИ УПРАВНИ ОКРУГ,ПЛАНДИШТЕ,МАРГИТА,Маргита,9822445,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,ЧОКА,ЈАЗОВО,Јазово,9864303,1.0,0.0,-1
СРЕМСКИ УПРАВНИ ОКРУГ,ШИД,ЕРДЕВИК,Ердевик,9406658,0.99977,0.00116,-1
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,ДОЊА ЛИВАДИЦА,Доња Ливадица,8737380,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАБАРИ,ЖАБАРИ,Жабари,6312448,1.0,0.0,-1
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,СЕЧАЊ,ЈАША ТОМИЋ,Јаша Томић,9831596,0.99918,0.00139,1.438
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ЖУЈИНЦЕ,Жујинце,6653778,1.0,1e-05,-1
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,БОЖИЊЕВАЦ,Божињевац,6656115,1.0,1e-05,-1
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ПОЖЕГА,Пожега,8031803,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ПРИЈАНОВИЋИ,Пријановићи,8031948,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,БАКИОНИЦА,Бакионица,8031933,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ГЛУМАЧ,Глумач,8031932,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ДОЊЕ ТЛАМИНО,Доње Тламино,6649231,0.99849,0.00246,0.397
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ОБРТИНЦЕ,Обртинце,7193423,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ВИДОВАЧА,Видовача,7193441,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ЈАБУЧЕВО,Јабучево,7193449,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,МИШЕВИЋ,Мишевић,6325698,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,ОБРАДОВЦЕ,Обрадовце,7220896,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ГОДЕЧЕВО,Годечево,8020205,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,РУДА БУКВА,Руда Буква,8020201,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,НОЋАЈ,Ноћај,9771420,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,САЛАШ НОЋАЈСКИ,Салаш Ноћајски,9771352,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,СИНОШЕВИЋИ,Синошевићи,8023555,1.0,1e-05,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,ОЗРЕМ,Озрем,8023665,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,СЕМЕДРАЖ,Семедраж,8017738,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ВИЛОВИ,Вилови,6384708,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ДЕБЕЉА,Дебеља,8034742,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЉУБОВИЈА,ЉУБОВИЈА,Љубовија,8649074,0.99927,0.00292,0.229
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,ПОДГОРАЦ,Подгорац,6346351,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,СУМРАКОВАЦ,Сумраковац,6319369,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ГОРЊА ЈОШАНИЦА,Горња Јошаница,8747900,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,ЛЕТОВИЦА,Летовица,6655643,0.99999,2e-05,0.006
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,СЈЕНИЦА,Сјеница,8035123,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,МЕДАРЕ,Медаре,8035108,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,МИШАР,Мишар,6923737,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,СТАРИ ЛЕДИНЦИ,Стари Лединци,9274094,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ЗАГУЖАЊЕ,Загужање,6662563,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ОШТРА СТИЈЕНА,Оштра Стијена,7481095,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,ДЕВЧА,Девча,7187159,1.0,1e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,МИЛАВАЦ,Милавац,8778192,0.99999,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ЛЕТОВИШТЕ,Летовиште,6662771,1.0,1e-05,0.001
ГРАД БЕОГРАД,БАРАЈЕВО,БАРАЈЕВО,Барајево,8765906,1.0,0.0,0.002
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,ЈАБУКОВИК,Јабуковик,7224325,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,МРЧА,Мрча,6949484,1.0,0.0,0.002
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,ПАРЦАНЕ,Парцане,8728546,0.99999,2e-05,0.01
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,КОНЧАРЕВО,Кончарево,6325351,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,НОВА ЦРЊА,АЛЕКСАНДРОВО,Александрово,9856727,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,СВИРЦЕ,Свирце,7204757,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВСКА ПАЛАНКА,СТОЈАЧАК,Стојачак,8742474,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВСКА ПАЛАНКА,БАЧИНАЦ,Бачинац,8743064,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ДОЊА ЗЛЕГИЊА,Доња Злегиња,8758356,1.0,1e-05,0.001
ГРАД БЕОГРАД,БАРАЈЕВО,ВЕЛИКИ БОРАК,Велики Борак,8765944,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ДОЊИ ЉУБЕШ,Доњи Љубеш,8752247,1.0,1e-05,0.009
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ЖИТКОВАЦ,Житковац,8752394,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ЈАКОВЉЕ,Јаковље,8752030,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ДЕТАНЕ,Детане,7472276,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,КАМЕНИЦА,Каменица,8752014,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,ГОСТИЉЕ,Гостиље,8034191,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,МАЧКАТ,Мачкат,8026617,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,КРИВА РЕКА,Крива Река,8026655,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,РОЖАНСТВО,Рожанство,8026676,1.0,0.0,0.002
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,ТРНАВА,Трнава,8034193,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,СЕЛОВА,Селова,6949339,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,МОЧИОЦИ,Мочиоци,8034525,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ОБИЛИЋ,Обилић,7248049,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,БРЕСТОВАЦ,Брестовац,7202352,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ДУБРАВА,Дубрава,7199584,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,СЛАВНИК,Славник,7202354,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ВРЕЛО,Врело,7224818,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ВЕРЗАР,Верзар,6665544,0.99863,0.00361,0.254
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,БИЛО,Било,6665547,0.99998,7e-05,0.006
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,КРАТОВО,Кратово,6368210,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ДУЈКЕ,Дујке,7480999,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,ЖУТИЦЕ,Жутице,8048617,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,ЈОВАНОВЦЕ,Јовановце,7220840,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,РИБАШЕВИНА,Рибашевина,8031552,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ГУБИН ДО,Губин До,8031553,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,ТРЊАНЕ,Трњане,1706513,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,СМЕДОВАЦ,Смедовац,1706509,1.0,2e-05,0.007
МАЧВАНСКИ УПРАВНИ ОКРУГ,МАЛИ ЗВОРНИК,БРАСИНА,Брасина,8644273,0.99981,0.00049,0.115
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,СТАРА БАЊА,Стара Бања,7204756,1.0,0.0,0.002
ЗАПАДНОБАЧКИ УПРАВНИ ОКРУГ,СОМБОР,РАСТИНА,Растина,9064404,0.99959,0.00052,0.484
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,БОЖИЦА,Божица,6662795,0.99947,0.0009,0.204
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,БОЉЕВАЦ СЕЛО,Бољевац Село,6352459,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,БОЉЕВАЦ,Бољевац,6352463,1.0,1e-05,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,КАРБУЛОВО,Карбулово,1706489,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ПРЕШЕВО,Прешево,6654047,1.0,0.0,0.001
