district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,МУХОВАЦ,Муховац,6656132,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ДРУЖИНИЋЕ,Дружиниће,8035221,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ДОЊЕ ЛОПИЖЕ,Доње Лопиже,8035141,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,КАЊЕВИНА,Кањевина,8037838,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,КРСТАЦ,Крстац,8035204,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ВИШЊИЦЕ,Вишњице,8037875,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,ДОЊИ СТАЈЕВАЦ,Доњи Стајевац,6649484,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,КАРАЂОРЂЕВАЦ,Карађорђевац,7207645,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ЛАПОТИНЦЕ,Лапотинце,7247782,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ОБИЛИЋ,Обилић,7248049,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,БРЕСТОВАЦ,Брестовац,7202352,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ДУБРАВА,Дубрава,7199584,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,СЛАВНИК,Славник,7202354,0.99976,0.00358,0.077
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ВРЕЛО,Врело,7224818,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ВЕРЗАР,Верзар,6665544,0.99863,0.00361,0.254
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,БИЛО,Било,6665547,0.99998,7e-05,0.006
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,КРАТОВО,Кратово,6368210,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,РАЧА,Рача,6379048,0.99964,0.00048,0.421
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,ПРИБОЈ,Прибој,6368188,0.99998,9e-05,0.011
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,БОГАТИЋ,Богатић,8085043,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,БОГАТИЋ,ГЛУШЦИ,Глушци,8083232,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,МИЈАЈЛОВАЦ,Мијајловац,8728655,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,ОЏАЦИ,Оџаци,8722903,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,ТРСТЕНИК,ВЕЛИКА ДРЕНОВА,Велика Дренова,8726387,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ДОЊИ БУЧУМЕТ,Доњи Бучумет,7205120,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ПУСТО ШИЛОВО,Пусто Шилово,7204918,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,КАСТРАТ,Кастрат,6948796,1.0,0.0,-1
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,ЈАБУКОВИК,Јабуковик,7224325,0.99998,2e-05,0.009
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,МРЧА,Мрча,6949484,1.0,0.0,0.002
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,ТОЉЕВАЦ,Тољевац,8728554,0.99998,3e-05,0.014
РАСИНСКИ УПРАВНИ ОКРУГ,ВАРВАРИН,ЗАЛОГОВАЦ,Залоговац,8728497,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,КАЛУДРА,Калудра,6948910,1.0,1e-05,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,БРЂАНИ,Брђани,8017395,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,ТАВНИК,Тавник,8052552,0.99539,0.00611,2.744
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ГОРАЧИЋИ,Горачићи,8065573,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ГРАБ,Граб,8063657,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ДЉИН,Дљин,8056061,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ДУЧАЛОВИЋИ,Дучаловићи,8056092,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,РТАРИ,Ртари,8056128,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ГОРЊА ДОБРИЊА,Горња Добриња,8023401,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,БАДЉЕВИЦА,Бадљевица,8743099,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,ЧОКА,ЧОКА,Чока,9864463,0.99986,0.00058,0.31
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,СЕЛИШТЕ,Селиште,6948903,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,СЕЛОВА,Селова,6949339,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ВЕЛИКО ГРАДИШТЕ,ДОЉАШНИЦА,Дољашница,6305200,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,ВЕЉКОВО,Вељково,1706515,0.99912,0.00112,0.055
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,ВЕЛИКО ЛАОЛЕ,Велико Лаоле,6314321,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,МАЛО ЛАОЛЕ,Мало Лаоле,6314320,0.99991,0.0001,0.051
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,МЕЛНИЦА,Мелница,6314248,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ПЕТРОВАЦ НА МЛАВИ,ВИТОВНИЦА,Витовница,6314242,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,РУТОШИ,Рутоши,8034583,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,АЛАКИНЦЕ,Алакинце,6662562,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МАЛИ КУПЦИ,Мали Купци,8758385,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МАЛИ ШИЉЕГОВАЦ,Мали Шиљеговац,8757459,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МАЛО КРУШИНЦЕ,Мало Крушинце,8752092,1.0,1e-05,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,МЕШЕВО,Мешево,8718594,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ЗУБОВАЦ,Зубовац,8752056,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ПАЛИЛУЛА (НИШ),ВУКМАНОВО,Вукманово,7292093,0.99987,0.0002,0.067
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,НОВИ КНЕЖЕВАЦ,МАЈДАН,Мајдан,9864741,0.9998,0.00022,0.065
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,ЧОКА,ЦРНА БАРА,Црна Бара,9864401,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,БАБИН КАЛ,Бабин Кал,7276914,1.0,0.0,-1
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВСКА ПАЛАНКА,ГЛИБОВАЦ,Глибовац,8742689,0.95727,0.04273,-1
ГРАД БЕОГРАД,СОПОТ,РОПОЧЕВО,Ропочево,8765785,1.0,7e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ЈАСЕНОВО,Јасеново,8034535,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ОЈКОВИЦА,Ојковица,8034640,0.99541,0.00498,4.46
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ТРУДОВО,Трудово,8034732,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ШТИТКОВО,Штитково,8034754,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,НОВА ВАРОШ,ТИСОВИЦА,Тисовица,8076927,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ТУЗИЊЕ,Тузиње,8038175,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,БИОЦ,Биоц,8038169,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ГОРЊИ МИЛАНОВАЦ,РУДНИК,Рудник,8774699,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,КЛИНОВАЦ,Клиновац,6655930,1.0,0.0,0.002
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,КОНЧУЉ,Кончуљ,6656071,0.99945,0.00055,0.215
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ДОГАНИЦА,Доганица,6649199,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,РИКАЧЕВО,Рикачево,6649239,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,ЈАРЕШНИК,Јарешник,6649237,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БОСИЛЕГРАД,НАЗАРИЦА,Назарица,6649238,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,ТОМИСЛАВЦИ,Томиславци,9283901,1.0,1e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,НИКОЛИНАЦ,Николинац,8758510,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,БИНОВЦЕ,Биновце,6662555,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ДУГОЈНИЦА,Дугојница,6662559,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,БЕЛИШЕВО,Белишево,6660965,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,БЕЛАНОВЦЕ,Белановце,6660964,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,ГОРЊИ НЕРАДОВАЦ,Горњи Нерадовац,6657526,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,МАЊАК,Мањак,7220803,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ЏЕП,Џеп,7220809,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ЛЕТОВИШТЕ,Летовиште,6662771,1.0,1e-05,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,ЈАБУКОВАЦ,Јабуковац,1706487,0.99671,0.00398,6.969
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,МУХОВО,Мухово,8038530,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,МУР,Мур,8040755,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ОДОЈЕВИЋЕ,Одојевиће,8040867,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ОХОЉЕ,Охоље,7484456,0.96542,0.04569,12.519
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,АЛУЛОВИЋЕ,Алуловиће,8041153,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,БАЈЕВИЦА,Бајевица,7509959,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,БЕЛЕ ВОДЕ,Беле Воде,8038474,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,БРЂАНИ,Брђани,7484429,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЦОКОВИЋЕ,Цоковиће,8040884,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ДРЕНЧА,Дренча,6967543,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,БОТУРИЋИ,Ботурићи,8732261,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,АЛЕКСИНАЧКИ РУДНИК,Алексиначки Рудник,8752190,0.99999,0.00463,0.01
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,БАНКОВАЦ,Банковац,8751830,0.99983,0.02067,0.045
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,ГОРЊИ ПРИСЈАН,Горњи Присјан,7227245,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,ДОЊИ ПРИСЈАН,Доњи Присјан,7232935,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,БАТОТЕ,Батоте,6955579,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ГОРЊЕ ДРАГОВЉЕ,Горње Драговље,7256182,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ГОРЊИ ДУШНИК,Горњи Душник,7285704,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ДОЊЕ ДРАГОВЉЕ,Доње Драговље,7256218,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ИСКРОВЦИ,Искровци,6665530,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,ВЛАШКА,Влашка,6325468,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,ОСТРИКОВАЦ,Остриковац,6331348,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЋУПРИЈА,ЈОВАЦ,Јовац,6331358,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,МИЛАТКОВИЋЕ,Милатковиће,8044318,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,РАШКА,НОСОЉИН,Носољин,8044333,1.0,1e-05,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,ДУБОКА,Дубока,6322427,0.98775,0.03239,9.995
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,ИВКОВАЧКИ ПРЊАВОР,Ивковачки Прњавор,6330884,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,ДОЊЕ ГАРЕ,Доње Гаре,7223925,1.0,0.0,0.001
ГРАД БЕОГРАД,ЧУКАРИЦА,СРЕМЧИЦА,Сремчица,10472160,1.0,0.0,0.001
ГРАД БЕОГРАД,ОБРЕНОВАЦ,ЗАБРЕЖЈЕ,Забрежје,8678160,1.0,0.0,0.001
ГРАД БЕОГРАД,ОБРЕНОВАЦ,ОБРЕНОВАЦ,Обреновац,8700913,0.998,0.00245,1.14
ГРАД БЕОГРАД,СУРЧИН,ЈАКОВО,Јаково,10278366,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,ЛИПОВИЦА,Липовица,7232959,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,СРЊЕ,Срње,8726626,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,ТРБУШНИЦА,Трбушница,8644179,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,ДВОРСКА,Дворска,8644446,0.99519,0.01887,4.468
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,КОСТАЈНИК,Костајник,8644439,0.99206,0.01303,9.746
МАЧВАНСКИ УПРАВНИ ОКРУГ,КРУПАЊ,БОГОШТИЦА,Богоштица,8645030,0.98653,0.02635,7.652
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,МАЛА РЕКА,Мала Река,6649750,1.0,0.00888,0.002
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,РАЈЧЕВЦЕ,Рајчевце,6649742,0.99072,0.00965,2.904
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ВАРАДИН,Варадин,7204787,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,МАЋЕДОНЦЕ (РЕТКОЦЕРСКО),Маћедонце Реткоцерско,7204810,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,СПОНЦЕ,Спонце,7204785,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ДУКАТ,Дукат,7251083,0.9983,0.0049,0.764
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,БЕЛОТИНАЦ,Белотинац,7289754,0.99861,0.0334,0.709
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,ПЕРУТИНА,Перутина,7292070,0.96936,0.03626,17.546
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,ЋУРЛИНА,Ћурлина,7289752,0.97378,0.03862,13.264
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,ЗАЈЕЧАР,ЛАСОВО,Ласово,6352798,1.0,0.0,0.001
СРЕМСКИ УПРАВНИ ОКРУГ,СРЕМСКА МИТРОВИЦА,БЕШЕНОВО,Бешеново,9767412,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,СВИЛАЈНАЦ,РАДОШИН,Радошин,6322205,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,САМОКОВО,Самоково,6946676,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,РУДАРЕ,Рударе,6946641,0.98349,0.02387,19.718
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,МУРГАШ,Мургаш,8677647,0.99846,0.00603,0.594
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,БУКОВИЦА,Буковица,8075349,1.0,1e-05,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ПАЛАНКА,ВИЗИЋ,Визић,9206488,0.99069,0.02068,7.592
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,РАДОВАШНИЦА,Радовашница,6904879,0.99998,2e-05,0.034
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,СУХИ ДОЛ,Сухи Дол,6662928,0.99741,0.00259,0.422
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,ПРЕТОКЕ,Претоке,8017163,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,БУМБАРЕВО БРДО,Бумбарево Брдо,8017188,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,КРУШЕВАЦ,ЛАЗАРИЦА,Лазарица,8718732,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЛОПУЖЊЕ,Лопужње,7484418,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЛУКАРЕ,Лукаре,7484447,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЛУКАРСКО ГОШЕВО,Лукарско Гошево,7484437,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ЛУКОЦРЕВО,Лукоцрево,8040743,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,ЗЛАДОВАЦ,Зладовац,7193238,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,ГУЊЕВАЦ,Гуњевац,8677924,0.99783,0.0045,0.517
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,ВРХОВИНЕ,Врховине,8672975,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,СЛАВУЈЕВЦЕ,Славујевце,7211202,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,РАДИКИНА БАРА,Радикина бара,7289987,0.99983,0.07226,0.172
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,РАУТОВО,Раутово,7289999,0.99651,0.04993,1.822
НИШАВСКИ УПРАВНИ ОКРУГ,НИШКА БАЊА,ЧУКЉЕНИК,Чукљеник,7290001,1.0,0.00062,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,БОЈНИК,ЋУКОВАЦ,Ћуковац,7248048,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,БАЈИНЦИ,Бајинци,7220834,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЛЕШЕВО,Милешево,6378409,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,КРИВИ ВИР,Криви Вир,6343738,0.99729,0.01494,4.657
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,БОЉЕВАЦ,ЈАБЛАНИЦА,Јабланица,6346323,0.98274,0.01753,23.093
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,СМРДАН,Смрдан,6970027,0.99999,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,КОПЉАРЕ,Копљаре,8768559,0.99578,0.08244,3.381
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,БЕЉИН,Бељин,8088162,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,БЕЛОТИЋ,Белотић,8670134,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,КРАЉЕВО,БОГУТОВАЦ,Богутовац,8067965,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,КРЧМАРЕ,Крчмаре,6948840,0.99088,0.01058,5.323
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ВЕЛИКО ПУПАВЦЕ,Велико Пупавце,6946638,0.99116,0.01933,10.163
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ДИКАВА,Дикава,6662610,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЦРНА ТРАВА,ПАВЛИЧИНА,Павличина,7220886,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,БРУС,ГРАД,Град,8732215,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,МРАТИШИЋ,Мратишић,6818728,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,СИЊИ ВИР,Сињи Вир,6331470,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,СТАРЧЕВИЋЕ,Старчевиће,7472512,1.0,1e-05,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ЛУЧАНИ (СЕЛО),Лучани (село),8056074,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ЛУЧАНИ (ВАРОШИЦА),Лучани,8056051,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ЖИТОРАЂА,ДУБОВО,Дубово,7248041,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ДРВОДЕЉА,Дрводеља,7211208,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ГАГИНЦЕ,Гагинце,6659313,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ПРЕКОПЧЕЛИЦА,Прекопчелица,7207485,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,КОЊИНО,Коњино,7207504,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ВЕЛИКО ВОЈЛОВЦЕ,Велико Војловце,7207589,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,БУШТРАЊЕ,Буштрање,6653696,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ЦЕРЕВАЈКА,Церевајка,6654199,1.0,1e-05,0.001
