district,municipality,osm_municipality,relation_id,area_diff,points_diff
КУЧЕВО,КУЧЕВО,Кучево,6305075,0.891396425060557,-1
ПИРОТ,НОВИ ЗАВОЈ,Нови Завој,5357599,0.9677715997468441,-1
БОСИЛЕГРАД,ПАРАЛОВО,Паралово,6649286,0.9772159896356385,0.00016249093649391358
БОСИЛЕГРАД,БЕЛУТ,Белут,6649271,0.9732355353110341,0.00015641985157179554
ЗАЈЕЧАР,ШИПИКОВО,Шипиково,6354892,0.9944948355307097,7.84745179913463e-05
ПРОКУПЉЕ,БАБИН ПОТОК,Бабин Поток,6970248,0.9329777145356272,0.0004136303703216234
ПРОКУПЉЕ,ДОЊА СТРАЖАВА,Доња Стражава,6970202,0.9135286678134864,0.0002859268570534033
ЛЕСКОВАЦ,ГОРЊЕ КРАЈИНЦЕ,Горње Крајинце,7223147,0.8465849785273349,0.0003254463950078917
ЛЕСКОВАЦ,ГОРЊИ БУНИБРОД,Горњи Буниброд,7222995,0.9353330172698959,0.00021637615518340836
ЛЕСКОВАЦ,ДОЊИ БУНИБРОД,Доњи Буниброд,7223146,0.9481781993685476,0.00014571870749127032
БУЈАНОВАЦ,КАРАДНИК,Карадник,6655956,0.9550077244507676,0.00015855134869789442
НЕГОТИН,ЧУБРА,Чубра,1706484,0.8949571602416645,0.0014431543427058022
КЊАЖЕВАЦ,ШТИПИНА,Штипина,6355244,0.9577542828290319,0.00031659967057692665
КЊАЖЕВАЦ,ПОТРКАЊЕ,Потркање,6355254,0.9346336992315121,0.0002889162921206721
ПАРАЋИН,ДРЕНОВАЦ,Дреновац,6334340,0.9796935801634918,0.00015563257159355315
БУЈАНОВАЦ,ПРИБОВЦЕ,Прибовце,6657705,0.9687642087241076,0.00028055244499107436
БУЈАНОВАЦ,РАКОВАЦ,Раковац,6655973,0.9458641655949647,0.00032439234857514255
БУЈАНОВАЦ,СПАНЧЕВАЦ,Спанчевац,6649983,0.9410753588504691,0.0002728132919607241
ВАЉЕВО,ЛЕЛИЋ,Лелић,8660907,0.9803100244961881,0.00012912812977301834
ШИД,МОРОВИЋ,Моровић,9406502,0.9911511063092828,0.0001337305745756971
ОЏАЦИ,КАРАВУКОВО,Каравуково,9092962,0.9935566435680134,6.0629588189400274e-05
АДА,МОЛ,Мол,9336672,0.9982275505371226,1.6441470806140524e-05
НОВИ БЕЧЕЈ,НОВО МИЛОШЕВО,Ново Милошево,9853451,0.9968571308070763,6.967937913976287e-05
ДИМИТРОВГРАД,ПРОТОПОПИНЦИ,Протопопинци,6665722,0.9868834051336296,5.385552522515689e-05
БАБУШНИЦА,БЕРДУЈ,Бердуј,7224800,0.9524789879164636,0.0003842073816734078
СМЕДЕРЕВО,КОЛАРИ,Колари,8743161,0.9816077270787289,0.0001430056604798286
СМЕДЕРЕВО,ЛАНДОЛ,Ландол,8747138,0.9847621926103908,0.00013000413406319988
СМЕДЕРЕВО,РАДИНАЦ,Радинац,8747191,0.9909687097784251,5.608346367755099e-05
ВАРВАРИН,ИЗБЕНИЦА,Избеница,8728483,0.9910538466140243,6.588681996431467e-05
ВАРВАРИН,ОБРЕЖ,Обреж,8728469,0.9552201483155502,0.0003591686266377152
РАШКА,ЦРНА ГЛАВА,Црна Глава,8048463,0.995214895348489,4.336079502175308e-05
СОКОБАЊА,ЈОШАНИЦА,Јошаница,8757705,0.9886923264323142,0.00017941865939101776
СОКОБАЊА,МУЖИНАЦ,Мужинац,8758500,0.9928571349716928,6.1011100686642674e-05
ТУТИН,ЧУКОТЕ,Чукоте,8038217,0.9460564572059462,0.00033453701660613605
ВАРВАРИН,ЦЕРНИЦА,Церница,8728562,0.9859844251270459,7.979380972935082e-05
ВАРВАРИН,ДОЊИ КРЧИН,Доњи Крчин,8728539,0.9836687503156611,7.352564411050365e-05
КОЦЕЉЕВА,ЗУКВЕ,Зукве,8670020,0.9916386747461241,5.314929333159248e-05
КОЦЕЉЕВА,БАТАЛАГЕ,Баталаге,8670141,0.9883759603528018,7.522868529334073e-05
КОЦЕЉЕВА,СВИЛЕУВА,Свилеува,8670178,0.9887257318558439,0.00013894812222530137
ЛУЧАНИ,КРСТАЦ,Крстац,8063518,0.9902288736860142,6.326043473061285e-05
ГОРЊИ МИЛАНОВАЦ,ВРНЧАНИ,Врнчани,8023540,0.9820701873802853,0.00010670820953626306
ВЛАДИМИРЦИ,РИЂАКЕ,Риђаке,8085565,0.9936203879036877,3.328597369838186e-05
ЖИТОРАЂА,ДЕБЕЛИ ЛУГ,Дебели Луг,7193184,0.9245398873909034,0.00014310638735446043
ЧАЧАК,ГОРЊА ТРЕПЧА,Горња Трепча,8017345,0.9881824706140511,0.0001141000352271331
ВАЉЕВО,МИЈАЧИ,Мијачи,8655325,0.9810021177304666,8.29431983662447e-05
СУБОТИЦА,СТАРИ ЖЕДНИК,Стари Жедник,9296855,0.9962672879624748,5.20160062994256e-05
ДИМИТРОВГРАД,МАЗГОШ,Мазгош,6665720,0.9925737644934746,4.093966251465785e-05
ЗАЈЕЧАР,ЈЕЛАШНИЦА,Јелашница,6354873,0.9455737893142528,0.00022584806979994416
ЗАЈЕЧАР,РГОТИНА,Рготина,6354869,0.9811579673138945,0.0003480921966378328
ЛЕСКОВАЦ,МАЛА ГРАБОВНИЦА,Мала Грабовница,7221589,0.9456734203356548,0.0001922842501826743
ЛЕСКОВАЦ,МАНОЈЛОВЦЕ,Манојловце,7247403,0.916440593207948,0.00029550682889711513
МАЛО ЦРНИЋЕ,БОЖЕВАЦ,Божевац,6308460,0.9571999412882056,0.0005193715387631645
ВЛАСОТИНЦЕ,ОСТРЦ,Острц,7223135,0.8423551199717071,0.0006742985415176549
ЉИГ,КАДИНА ЛУКА,Кадина Лука,8778339,0.9829606053477258,0.0001406479940469411
ЉИГ,ВЕЛИШЕВАЦ,Велишевац,8778340,0.9901228174456622,8.143527283206729e-05
ЉИГ,БАБАЈИЋ,Бабајић,8778352,0.9840916454461519,9.183738810676441e-05
ЉИГ,БОШЊАНОВИЋ,Бошњановић,8778191,0.9905289004835196,7.005981995337523e-05
АРИЉЕ,ТРЕШЊЕВИЦА,Трешњевица,8077342,0.9856265743821923,0.00013955613142982627
АРИЉЕ,ЦЕРОВА,Церова,8063571,0.9824412525483508,8.30134422576965e-05
ПОЖЕГА,ГУГАЉ,Гугаљ,8031976,0.9719658377952809,0.00013719082187029912
ПОЖЕГА,ДУШКОВЦИ,Душковци,8023417,0.9846463313544209,9.563928398490778e-05
ПРОКУПЉЕ,ДОЊА БРЕСНИЦА,Доња Бресница,6969982,0.967645581140177,0.00014866766447003334
ПРОКУПЉЕ,ЈУГОВАЦ,Југовац,6970013,0.8627656868683332,0.0007689542528742186
ПРОКУПЉЕ,КОНЧИЋ,Кончић,6967683,0.9024243140409973,0.0007608489570511657
ПРОКУПЉЕ,МЕРОВАЦ,Меровац,6969979,0.8967651964577437,0.0005225783342381791
ПРОКУПЉЕ,МРШЕЉ,Мршељ,6969980,0.9307679457217949,0.00023404713018995837
ПРОКУПЉЕ,ПАШИНАЦ,Пашинац,6969995,0.8560850065770659,0.000392353788874923
ПРОКУПЉЕ,ПЕТРОВАЦ,Петровац,8747767,0.9697783612534996,0.00019054881668569408
ЧАЧАК,ОСТРА,Остра,8017330,0.9870034084746091,0.00012922654668168373
ЧАЧАК,ПАКОВРАЋЕ,Паковраће,8056124,0.9913054768377672,5.6931951735434096e-05
ЧАЧАК,ПЕТНИЦА,Петница,8063411,0.9877232020837178,5.433887618416018e-05
ЧАЧАК,ПРЕЉИНА,Прељина,8017407,0.9716623311617466,0.00018855269001278045
ЧАЧАК,ТРБУШАНИ,Трбушани,8055978,0.990979723941732,5.7803872852872434e-05
МИОНИЦА,ПАШТРИЋ,Паштрић,8664491,0.9917833530127049,7.632833922197911e-05
МИОНИЦА,ПОПАДИЋ,Попадић,8664580,0.9753803188713949,0.00016620303364554514
МИОНИЦА,РАДОБИЋ,Радобић,8672755,0.9880058395096782,6.375977498324644e-05
МИОНИЦА,РАЈКОВИЋ,Рајковић,8661356,0.983281289462412,0.00010061333795260594
МИОНИЦА,МАЉЕВИЋ,Маљевић,8669699,0.9872169593843706,7.70748822003074e-05
НОВИ ПАЗАР,ГРУБЕТИЋЕ,Грубетиће,7484340,0.957887038114601,0.0001758803896566625
НОВИ ПАЗАР,ИЗБИЦЕ,Избице,8040806,0.9891788162508939,6.86084235593153e-05
НОВИ ПАЗАР,ЈАНЧА,Јанча,8038470,0.9965345592518535,3.436942617793523e-05
БУЈАНОВАЦ,БИЉАЧА,Биљача,6654230,0.9648174223626281,0.0002082232407104265
БУЈАНОВАЦ,БРАТОСЕЛЦЕ,Братоселце,6654214,0.9276306231681252,0.0002128914110461468
БУЈАНОВАЦ,СЕБРАТ,Себрат,6649941,0.9654121958213219,0.00021568921847403113
БУЈАНОВАЦ,СЕЈАЦЕ,Сејаце,6649841,0.9402902120237647,0.000311210608213212
БУЈАНОВАЦ,БРЊАРЕ,Брњаре,6650018,0.9122268761004532,0.0005227630334371676
БУЈАНОВАЦ,РУСЦЕ,Русце,6649872,0.8616948499419368,0.00038228609353693847
ТРГОВИШТЕ,БАБИНА ПОЉАНА,Бабина Пољана,6649501,0.9655887680713271,0.00020043214618579303
СЈЕНИЦА,КАЛИПОЉЕ,Калипоље,8076074,0.9554571366316886,7.515671934983913e-05
СЈЕНИЦА,БОРОВИЋЕ,Боровиће,8076071,0.9551840209757761,8.671897841310881e-05
СЈЕНИЦА,ПОНОРАЦ,Понорац,8037843,0.9858002536194053,8.148280729655991e-05
ТУТИН,МЕЛАЈЕ,Мелаје,8038203,0.9722002606033917,0.0001840752736768191
ТУТИН,МОРАНИ,Морани,8038321,0.9571761819710826,0.0003340417756831978
ТУТИН,НАБОЈЕ,Набоје,7477865,0.9794511340501918,9.64416659520769e-05
ЋУПРИЈА,ДВОРИЦА,Дворица,6331356,0.8374985212131183,0.000727315694766695
БАЈИНА БАШТА,ЈАГОШТИЦА,Јагоштица,8026328,0.9939431009692152,7.689340360103711e-05
ТОПОЛА,ДОЊА ШАТОРЊА,Доња Шаторња,8774542,0.9836962731084133,9.975131359687477e-05
ТОПОЛА,ГОРЊА ШАТОРЊА,Горња Шаторња,8774535,0.9902158850034363,7.061329991476534e-05
ТОПОЛА,ДОЊА ТРЕШЊЕВИЦА,Доња Трешњевица,8774531,0.993167860530451,3.668348624381493e-05
КРАЉЕВО,ДЕДЕВЦИ,Дедевци,8063478,0.9854625924095509,9.903750658866157e-05
КРАЉЕВО,ДОЛАЦ,Долац,8050321,0.9729986320582109,0.00013091033046657054
ЈАГОДИНА,ЈАГОДИНА,Јагодина,6330862,0.9728446931744739,0.00020902662379392376
ЈАГОДИНА,СИОКОВАЦ,Сиоковац,6325695,0.9251442549969959,0.00045030520606126806
ТРСТЕНИК,ДОЊИ РИБНИК,Доњи Рибник,8718517,0.966878222082947,8.704740336484892e-05
ТРСТЕНИК,ДУБЉЕ,Дубље,8050919,0.9830588804153488,8.783839268768976e-05
ТРСТЕНИК,ГОЛУБОВАЦ,Голубовац,8718440,0.9777053200831959,9.718344600818822e-05
АЛЕКСАНДРОВАЦ,СТАЊЕВО,Стањево,6965742,0.9251789206227363,0.0003417997151106835
АЛЕКСАНДРОВАЦ,СТУБАЛ,Стубал,6965555,0.9242637142254189,0.00045340302970950694
АЛЕКСАНДРОВАЦ,ТРЖАЦ,Тржац,6967539,0.9153695850659521,0.0003171874382646807
АЛЕКСАНДРОВАЦ,ТРНАВЦИ,Трнавци,6965542,0.9196602611042123,0.0006536862410672915
АЛЕКСАНДРОВАЦ,ШЉИВОВО,Шљивово,6965459,0.9301456490838894,0.0003727296641108042
БРУС,БРЗЕЋЕ,Брзеће,6959546,0.9821072968504992,0.0002646255810941235
БРУС,БРУС,Брус,6958870,0.9653943147770869,0.00016898002141016642
БРУС,ВЕЛИКА ГРАБОВНИЦА,Велика Грабовница,6962089,0.9543606562970295,0.00040860479771453063
БРУС,ВЛАЈКОВЦИ,Влајковци,6962070,0.9756941643190177,0.000205477634440203
БРУС,ГОРЊЕ ЛЕВИЋЕ,Горње Левиће,6959512,0.9473018059063796,0.0005177453020336884
БРУС,ГОРЊИ ЛИПОВАЦ,Горњи Липовац,6959500,0.938527054817757,0.0003479345028073291
БРУС,ЖИЉЦИ,Жиљци,6959457,0.9449466405666755,0.00037870210051021226
БРУС,БОТУЊА,Ботуња,6955993,0.919059729495308,0.0003871091833853853
ЛЕСКОВАЦ,БОГОЈЕВЦЕ,Богојевце,7247730,0.9562009326727098,0.00024363007066030258
ПРЕШЕВО,СЛАВУЈЕВАЦ,Славујевац,6653702,0.9821316861611784,9.659378579406095e-05
ПРОКУПЉЕ,ДОЊА БЕЈАШНИЦА,Доња Бејашница,7193387,0.9575511589600902,0.00015771089993615498
ПРОКУПЉЕ,ПРЕКАШНИЦА,Прекашница,7193383,0.9523463627714931,0.00015686656660827289
КУРШУМЛИЈА,МАРИЧИЋЕ,Маричиће,6948841,0.9582826012853166,0.0001804912743597179
КУРШУМЛИЈА,МЕХАНЕ,Механе,6946629,0.949706587422864,0.00043968907527210756
КУРШУМЛИЈА,ДЕГРМЕН,Дегрмен,7205565,0.9811290506106323,0.0001305581348785297
СМЕДЕРЕВО,ЛИПЕ,Липе,8747179,0.9844768187052876,0.00017607128731676375
ПОЖАРЕВАЦ,БАТОВАЦ,Батовац,6308414,0.9675194706875485,0.00016314184415022422
ПОЖАРЕВАЦ,БРЕЖАНЕ,Брежане,6308412,0.9518335245187824,0.00037340277425477537
ЛЕБАНЕ,НОВА ТОПОЛА,Нова Топола,7207625,0.9897684071796191,4.910541191582662e-05
ПРОКУПЉЕ,ТОВРЉАНЕ,Товрљане,7199636,0.9427660633243599,0.00039915419762308953
БЕЛА ПАЛАНКА,ГОРЊА ГЛАМА,Горња Глама,7281262,0.9029514473178857,0.0005635316017716969
ЧАЧАК,ВУЈЕТИНЦИ,Вујетинци,8017314,0.9860942478357635,8.772208816643995e-05
ДИМИТРОВГРАД,ПЕТАЧИНЦИ,Петачинци,6665528,0.979539088850225,0.00013190968708920862
ЗРЕЊАНИН,АРАДАЦ,Арадац,9853109,0.9946148019445684,0.00010057778372830015
СЕЧАЊ,БУСЕЊЕ,Бусење,9831617,0.989195167046333,1.5922677320844913e-05
КЛАДОВО,ТЕКИЈА,Текија,6302913,0.9832250622010036,0.0001269733141357613
КЛАДОВО,ВЕЛИКА ВРБИЦА,Велика Врбица,5925833,0.9441864016515692,0.0002410052576969572
КЛАДОВО,РТКОВО,Ртково,5925822,0.9803930424420266,0.00017131671161082823
КЛАДОВО,КОРБОВО,Корбово,5925794,0.9697946585260815,0.00034013562344700353
КЛАДОВО,ВАЈУГА,Вајуга,5925886,0.9413034780157619,0.0003566393101216384
КЛАДОВО,МИЛУТИНОВАЦ,Милутиновац,5925952,0.9299139798346072,0.0004915939512248286
КЛАДОВО,ВЕЛЕСНИЦА,Велесница,6302945,0.9478348901697248,0.0004583935509670413
КЛАДОВО,ЉУБИЧЕВАЦ,Љубичевац,6302955,0.8759842525185562,0.0005797057374543512
КЛАДОВО,ГРАБОВИЦА,Грабовица,6302965,0.9648843909761161,0.0003730943685771332
ПРИБОЈ,ПРИБОЈСКА ГОЛЕША,Прибојска Голеша,6365722,0.9762011402220402,0.00028789219752953184
ПРИБОЈ,ПРИБОЈСКЕ ЧЕЛИЦЕ,Прибојске Челице,6365785,0.9935569044878241,4.488321242317987e-05
ПРИЈЕПОЉЕ,ГОЈАКОВИЋИ,Гојаковићи,7481511,0.8656136989761647,0.000757454517838625
УЖИЦЕ,РАВНИ,Равни,8080499,0.9968886991337965,3.922599397052546e-05
НОВА ВАРОШ,АКМАЧИЋИ,Акмачићи,6384699,0.9874964971238623,6.832146962624276e-05
НОВА ВАРОШ,КОМАРАНИ,Комарани,6384702,0.9536588082517252,0.0005565102929450712
НОВА ВАРОШ,БРДО,Брдо,6384679,0.9694316492607422,0.00019369259379600488
НОВА ВАРОШ,НОВА ВАРОШ,Нова Варош,6384689,0.9636885412010319,0.000140950386440679
НОВА ВАРОШ,БОЖЕТИЋИ,Божетићи,8034762,0.9734945380936944,0.00019648579331634248
ГАЏИН ХАН,ДОЊИ БАРБЕШ,Доњи Барбеш,7251261,0.9650630785677645,0.00016161833450923827
БОЈНИК,ЂИНЂУША,Ђинђуша,7207938,0.9812825179586236,0.00012171891721324027
ЛЕБАНЕ,КРИВАЧА,Кривача,7207472,0.9317086818293204,0.0003017101937452111
БУЈАНОВАЦ,УЗОВО,Узово,6649836,0.9728901792958963,0.00013673365901535533
БУЈАНОВАЦ,СТАРАЦ,Старац,6649839,0.9851674782250892,0.00018229025550829819
БУЈАНОВАЦ,ВОГАНЦЕ,Воганце,6649828,0.9553087569903277,0.00022880148791954203
ВРАЊЕ,БРЕСНИЦА,Бресница,6657876,0.9170888441405269,0.00022941861004329876
ВРАЊЕ,БУЉЕСОВЦЕ,Буљесовце,6657436,0.8350839529626048,0.00042564689696714803
ПИРОТ,ШУГРИН,Шугрин,7273746,0.9294134927020969,0.0005087365944601736
ПИРОТ,СЛАВИЊА,Славиња,6665822,0.9747633922835599,0.0001983910757707982
АЛЕКСАНДРОВАЦ,ДОЊИ СТУПАЊ,Доњи Ступањ,8758363,0.9852015568335584,9.159538225694607e-05
НОВИ КНЕЖЕВАЦ,БАНАТСКО АРАНЂЕЛОВО,Банатско Аранђелово,9864695,0.9981584561435709,3.480740424877525e-05
СЕЧАЊ,БОКА,Бока,9831429,0.9985152271677336,2.043628968331989e-05
ВЛАСОТИНЦЕ,ГОРЊА ЛОМНИЦА,Горња Ломница,7232951,0.8762950760252175,0.0003801414080060839
ЛЕСКОВАЦ,ШАРЛИНЦЕ,Шарлинце,7251327,0.9638393965223068,0.00016781499388674365
АЛЕКСАНДРОВАЦ,ЛАТКОВАЦ,Латковац,6967557,0.8891853667203838,0.0005585643154016036
АЛЕКСАНДРОВАЦ,КОЖЕТИН,Кожетин,6967476,0.768745624617545,0.00039044621106346696
СОКОБАЊА,БЛЕНДИЈА,Блендија,8758590,0.9893015391836386,7.421349076686236e-05
СОКОБАЊА,ВРМЏА,Врмџа,8758498,0.9830620505970982,0.0002489937848503402
КЊАЖЕВАЦ,СЛАТИНА,Слатина,6355213,0.9061121470594279,0.00042011519173564086
ВАЉЕВО,КОВАЧИЦЕ,Ковачице,8660912,0.9725142659421272,0.00010411037448132189
ВАЉЕВО,ЗАБРДИЦА,Забрдица,8655237,0.9834929355779688,0.00010762470896723893
ВАЉЕВО,СУШИЦА,Сушица,8655304,0.9628596041090791,0.00021625890252156835
БЕЧЕЈ,МИЛЕШЕВО,Милешево,9335765,0.9971259812119555,4.652620197740148e-05
БЕЛА ЦРКВА,КАЈТАСОВО,Кајтасово,9802251,0.97960115989294,0.00029256768478737864
ПОЖЕГА,ОТАЊ,Отањ,8031872,0.990551170775167,4.072458163688052e-05
ТОПОЛА,ТОПОЛА (СЕЛО),Топола село,8768847,0.9807852519837376,0.0001275848010774975
ЉИГ,МОРАВЦИ,Моравци,8778322,0.9879947201847668,5.732618389219035e-05
ГАЏИН ХАН,ВИЛАНДРИЦА,Виландрица,7251094,0.9750073693391652,0.0001160321780764931
БОЈНИК,ДОЊЕ КОЊУВЦЕ,Доње Коњувце,7247994,0.9893269010933632,4.976083520957743e-05
ТРСТЕНИК,ГОРЊИ РИБНИК,Горњи Рибник,8722899,0.9694482268523468,9.648156132755787e-05
КОСЈЕРИЋ,ЦИКОТЕ,Цикоте,8020195,0.9806180752961415,0.00010986739566121988
УБ,БАЊАНИ,Бањани,8677521,0.9900161221043016,8.797324739148396e-05
АЛЕКСИНАЦ,СУБОТИНАЦ,Суботинац,8752205,0.9893966566703,8.722047056074248e-05
АЛЕКСИНАЦ,ТРЊАНЕ,Трњане,8752374,0.9950476935309606,3.934393269732073e-05
АЛЕКСИНАЦ,ЦРНА БАРА,Црна Бара,8759739,0.996368100478255,2.2623811979407804e-05
АЛЕКСИНАЦ,ЧЕСТА,Честа,8751995,0.9776516356029825,9.290972075322478e-05
ПЕЋИНЦИ,ОГАР,Огар,9774303,0.9931536209749805,5.7807188974615e-05
ТРГОВИШТЕ,НОВО СЕЛО,Ново Село,6649809,0.9053553102925231,0.00040183590766230086
ЉИГ,ДОЊИ БАЊАНИ,Доњи Бањани,8778325,0.9817609297510033,0.00011280978961869826
ЉИГ,ИВАНОВЦИ,Ивановци,8778319,0.9918346266099143,5.953998895514638e-05
ЉИГ,ЉИГ,Љиг,8778353,0.9877155127216661,5.343761866179517e-05
ЗАЈЕЧАР,ЛЕСКОВАЦ,Лесковац,6352793,0.9470661184327419,0.0003979494028508059
КЛАДОВО,РЕЧИЦА,Речица,5925956,0.9079467288725951,0.0004301526062841384
КРАГУЈЕВАЦ,ДУЛЕНЕ,Дулене,8728840,0.986828454390965,0.00020734121874055745
КРАГУЈЕВАЦ,ЂУРИСЕЛО,Ђурисело,8015048,0.9867256286178622,6.479728340449189e-05
ПРОКУПЉЕ,ГРАБОВАЦ,Грабовац,7193373,0.9737989974611766,8.093338030594515e-05
ПАРАЋИН,ЛЕБИНА,Лебина,6334348,0.9784407261085359,0.0002107874431996997
АЛЕКСАНДРОВАЦ,ВРАЖОГРНЦИ,Вражогрнци,6965597,0.8531691643985538,0.0005206002292124566
БРУС,КНЕЖЕВО,Кнежево,6959516,0.8954502607258165,0.00035441357519637283
БРУС,КОБИЉЕ,Кобиље,6958880,0.9255227390920503,0.0005044310440836067
РАШКА,НОВО СЕЛО,Ново Село,8041421,0.990389458552528,5.718125693977037e-05
ВЛАДИЧИН ХАН,ЛЕБЕТ,Лебет,7220782,0.8922829713134559,0.00041554070203226603
МИОНИЦА,САНКОВИЋ,Санковић,8664445,0.9677488619760432,0.00019703703040410396
МИОНИЦА,СТРУГАНИК,Струганик,8664388,0.9830676289390711,9.247892781885994e-05
МИОНИЦА,ШУШЕОКА,Шушеока,8670386,0.9882682209122903,5.024906259175824e-05
МИОНИЦА,ТАБАНОВИЋ,Табановић,8672772,0.9876523056114582,6.800309652274014e-05
МИОНИЦА,ТОДОРИН ДО,Тодорин До,8670403,0.9830968440347561,6.736575078904113e-05
МИОНИЦА,ТОЛИЋ,Толић,8664490,0.9853980671210348,0.00012929198380722578
ПРОКУПЉЕ,КЛИСУРИЦА,Клисурица,8747764,0.9846814754006376,8.801916361571754e-05
ВЛАСОТИНЦЕ,ДОЊИ ДЕЈАН,Доњи Дејан,7227534,0.9293903286900458,0.0004486083860053846
ЛАЗАРЕВАЦ,ПЕТКА,Петка,8677450,0.9833057095593811,0.00010472910725272185
ЛАЗАРЕВАЦ,СТУБИЦА,Стубица,8677468,0.9812365657714425,0.00012790942150674248
ЛАЗАРЕВАЦ,ШОПИЋ,Шопић,8677488,0.989290532779683,6.939797590459182e-05
ПИРОТ,ОБРЕНОВАЦ,Обреновац,5364491,0.9742357131795019,9.758690077632091e-05
ПИРОТ,СРЕЋКОВАЦ,Срећковац,5364581,0.9834531820979366,7.33539885648827e-05
ЖАБАРИ,КОЧЕТИН,Кочетин,6312490,0.9046615496909879,0.0003716785565543187
ЖАБАРИ,БРЗОХОДЕ,Брзоходе,6312485,0.9689507700286814,0.0003279591718306688
ПОЖЕГА,ДОЊА ДОБРИЊА,Доња Добриња,8031940,0.9833596252476366,0.00011963908351396084
ПРЕШЕВО,РЕЉАН,Рељан,6653700,0.968909898213144,0.00015729740762315434
ПРОКУПЉЕ,БАЦЕ,Баце,6948913,0.9751592167108921,0.00010284120333238866
КУРШУМЛИЈА,БОГУЈЕВАЦ,Богујевац,6948843,0.9787891717341412,9.640155193922852e-05
КУРШУМЛИЈА,ГРАБОВНИЦА,Грабовница,6948842,0.9731443038490616,0.0001486649893126598
ГОРЊИ МИЛАНОВАЦ,СРЕЗОЈЕВЦИ,Срезојевци,8023615,0.9852421489839207,0.00012641578862961322
ГОРЊИ МИЛАНОВАЦ,ЛЕУШИЋИ,Леушићи,8023674,0.9848761590793095,0.00020162504771297724
ВРБАС,КУЦУРА,Куцура,9217260,0.9992542359083985,1.0946059589184534e-05
ПРОКУПЉЕ,ДОЊА ТРНАВА,Доња Трнава,6970180,0.95166432644601,0.00044020329464476775
ЛЕСКОВАЦ,ПОДРИМЦЕ,Подримце,7247755,0.9724706738114532,0.00011215267361837724
ПЕТРОВАЦ НА МЛАВИ,ЛОПУШНИК,Лопушник,6314299,0.9351312595121983,0.00042854908859302513
ПЕТРОВАЦ НА МЛАВИ,БОШЊАК,Бошњак,6314207,0.943583328738171,0.0004871523190041406
ПЕТРОВАЦ НА МЛАВИ,МАНАСТИРИЦА,Манастирица,6314254,0.9627955854849872,0.00041595202089672703
ПЕТРОВАЦ НА МЛАВИ,ОРЉЕВО,Орљево,6314197,0.9012479793841708,0.0007367989268596108
ТОПОЛА,ГУРИШЕВЦИ,Гуришевци,8774687,0.9870267225910953,6.515141869652076e-05
ВЛАДИЧИН ХАН,КАЦАПУН,Кацапун,6662732,0.9385797034661627,0.00035137741303612943
ВЛАДИЧИН ХАН,БАЧВИШТЕ,Бачвиште,6662621,0.9582440676109373,0.0001191593700279041
ВЛАДИЧИН ХАН,ЈОВАЦ,Јовац,6660962,0.9539784715847058,0.0003917553267346594
ГОРЊИ МИЛАНОВАЦ,ДРАГОЉ,Драгољ,8774556,0.9825271286477449,0.00013984649591529052
ГОРЊИ МИЛАНОВАЦ,ВАРНИЦЕ,Варнице,8774569,0.9890660459969979,6.825971536215741e-05
КРУШЕВАЦ,ЖАБАРЕ,Жабаре,8718579,0.9802614785400392,0.0001082504961725245
КРУШЕВАЦ,ЗДРАВИЊЕ,Здравиње,8757446,0.986600805005793,7.298132239320118e-05
ТРГОВИШТЕ,СУРЛИЦА,Сурлица,6649359,0.9671199394568214,0.0003090864243661828
ТРГОВИШТЕ,ПРОЛЕСЈЕ,Пролесје,6649356,0.9540321166064168,0.00037668468572871314
МЕДВЕЂА,СТАРА БАЊА,Стара Бања,7204756,0.9331859128116593,0.00036870720378142014
МАЛИ ЗВОРНИК,ДОЊА БОРИНА,Доња Борина,8644290,0.9930108173665709,6.715598723025881e-05
БАЈИНА БАШТА,РАСТИШТЕ,Растиште,8026330,0.99672352259061,4.994041531508885e-05
СЈЕНИЦА,ЦРВСКО,Црвско,7480900,0.967352399663175,0.00038227934046003486
БЕОЧИН,СВИЛОШ,Свилош,9767003,0.9955359419710463,4.0023188705936524e-05
КРАЉЕВО,ВРДИЛА,Врдила,8052574,0.985124353363268,8.456411153179221e-05
ЈАГОДИНА,ГОРЊИ РАЧНИК,Горњи Рачник,6325691,0.9517948670311406,0.00030313655518546625
КРУШЕВАЦ,БОВАН,Бован,8757458,0.9748808442486273,8.541511396987918e-05
НОВА ВАРОШ,НЕГБИНА,Негбина,8034787,0.9954944569542352,4.479119353459157e-05
ЦРНА ТРАВА,ЦРНА ТРАВА,Црна Трава,7220954,0.8883304871190139,0.0004646972330010489
ПРОКУПЉЕ,ДОЊЕ КОРДИНЦЕ,Доње Кординце,6970206,0.9619675551646203,0.00023248012592470385
ВЛАДИМИРЦИ,БОБОВИК,Бобовик,8088141,0.9841502473697643,6.612627009286246e-05
РУМА,ВОГАЊ,Вогањ,9773347,0.9984365238870313,1.7526758679313337e-05
ПИРОТ,БАРЈЕ ЧИФЛИК,Барје Чифлик,5361496,0.9803866398500022,9.276461831934937e-05
ГОРЊИ МИЛАНОВАЦ,УГРИНОВЦИ,Угриновци,8774604,0.9888223982355262,0.0001117154957935177
ГОРЊИ МИЛАНОВАЦ,ТРУДЕЉ,Трудељ,8774592,0.9919917516888194,7.277875098693441e-05
БАБУШНИЦА,ВЕЛИКО БОЊИНЦЕ,Велико Боњинце,7227088,0.9518702601191501,0.0003876914324506663
