district,municipality,settlement,osm_settlement,relation_id,area_diff,area_not_shared,points_diff
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,БУНАР,Бунар,6330873,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ВЕТА,Вета,7285555,1.0,0.0,0.002
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ГОРЊА КОРИТНИЦА,Горња Коритница,7256109,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,ПРОКУПЉЕ,ПЕСТИШ,Пестиш,7199648,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,ЕЛЕМИР,Елемир,9853100,1.0,0.0,0.001
СРЕДЊОБАНАТСКИ УПРАВНИ ОКРУГ,ЗРЕЊАНИН,АРАДАЦ,Арадац,9853109,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,МИЛАКОВИЋИ,Милаковићи,7481165,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,ЛИПНИЦА,Липница,8017253,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,КАОНА,Каона,8670108,1.0,0.0,0.002
ПИРОТСКИ УПРАВНИ ОКРУГ,БАБУШНИЦА,ДОЊЕ КРЊИНО,Доње Крњино,7256095,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,ЛОРЕТ,Лорет,8031961,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПОЖЕГА,УЗИЋИ,Узићи,8031782,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ТРЕШЊЕВАК,Трешњевак,8728823,0.99401,0.00995,3.07
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,СУШЕВЉЕ,Сушевље,7220807,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,СВИРЦЕ,Свирце,7207650,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ЖИВКОВО,Живково,7251407,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,КОЗАРЕ,Козаре,7222957,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ТУПАЛОВЦЕ,Тупаловце,7222956,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,КАЧЕР,Качер,8026611,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,ДРИЈЕТАЊ,Дријетањ,8026790,0.99995,5e-05,0.068
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,УЖИЦЕ,БУАР,Буар,8031559,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ДУЈКЕ,Дујке,7480999,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,ЖАГУБИЦА,ИЗВАРИЦА,Изварица,6314722,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊСКА БАЊА,ЦРНИ ВРХ,Црни Врх,6659407,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,ШЉИВИЦА,Шљивица,8728727,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,КОРМАН,Корман,8752256,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,ПЕРУТИНА,Перутина,7292070,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,ЋУРЛИНА,Ћурлина,7289752,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,СИБНИЦА,Сибница,8728745,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ЛИЧЈЕ,Личје,7256179,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,МАЛИ ВРТОП,Мали Вртоп,7256176,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,АЛЕКСИНАЧКИ БУЈМИР,Алексиначки Бујмир,8752164,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КНИЋ,БЕЧЕВИЦА,Бечевица,8017149,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,ВАСИЉЕВИЋИ,Васиљевићи,8075829,1.0,0.0,0.003
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ДОЊЕ ЛЕСКОВИЦЕ,Доње Лесковице,8656300,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ПАРАДА,Парада,6949472,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ПАЧАРАЂА,Пачарађа,6949413,1.0,0.0,0.001
ГРАД БЕОГРАД,СУРЧИН,БЕЧМЕН,Бечмен,9506431,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,БУКОВЧЕ,Буковче,1706482,0.99027,0.01501,5.35
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ШПАЈ,Шпај,7285678,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,ТЕЛОВАЦ,Теловац,7273612,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,ПОПОВИЦА,Поповица,1706499,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,БРЕСТОВАЦ,Брестовац,1706481,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,ТАМНИЧ,Тамнич,1706512,0.99999,1e-05,0.006
ПЧИЊСКИ УПРАВНИ ОКРУГ,ТРГОВИШТЕ,БАРБАЦЕ,Барбаце,6649754,0.99999,0.00077,0.01
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,БОГУЈЕВАЦ,Богујевац,6948843,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ГРАБОВНИЦА,Грабовница,6948842,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,БУКОВАЦ,Буковац,9274231,1.0,0.0,0.001
ЈУЖНОБАЧКИ УПРАВНИ ОКРУГ,НОВИ САД,ПЕТРОВАРАДИН,Петроварадин,9274232,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ДЕДИНА БАРА,Дедина Бара,7221739,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ЦРЦАВАЦ,Црцавац,7211030,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,СЛАВУЈЕВЦЕ,Славујевце,7211202,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ГОРЊЕ СТОПАЊЕ,Горње Стопање,7247312,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,ЛЕСКОВАЦ,Лесковац,7247369,1.0,4e-05,0.002
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕСКОВАЦ,БОБИШТЕ,Бобиште,7247391,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ЛУГАРЕ,Лугаре,7207515,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ЖДЕГЛОВО,Ждеглово,7207513,1.0,1e-05,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ЛЕБАНЕ,ЛЕБАНЕ,Лебане,7207476,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,КАОНА,Каона,8067453,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ВЛАСТЕЉИЦЕ,Властељице,8065599,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,МИЛАТОВИЋИ,Милатовићи,8065596,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,НОВИ ПАЗАР,ТЕНКОВО,Тенково,8038501,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИБОЈ,ХЕРЦЕГОВАЧКА ГОЛЕША,Херцеговачка Голеша,6365701,0.99989,0.00014,0.146
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ГОРАЧИЋИ,Горачићи,8065573,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ГРАБ,Граб,8063657,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ДЉИН,Дљин,8056061,1.0,0.0,0.001
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ДУЧАЛОВИЋИ,Дучаловићи,8056092,1.0,1e-05,0.011
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,РТАРИ,Ртари,8056128,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,ЉУТОВА,Љутова,6949415,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,НЕМЕНИКУЋЕ,Неменикуће,8765967,1.0,0.0,0.001
ГРАД БЕОГРАД,МЛАДЕНОВАЦ,АМЕРИЋ,Амерић,8765737,1.0,0.0,0.001
ГРАД БЕОГРАД,СОПОТ,ПОПОВИЋ,Поповић,8765780,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ДОЉЕВАЦ,ДОЉЕВАЦ,Дољевац,7251027,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,БАБИЦА,Бабица,6949363,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,БАЋОГЛАВА,Баћоглава,6948900,1.0,1e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,АРАНЂЕЛОВАЦ,Аранђеловац,8768755,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ВРБИЦА,Врбица,8768861,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,АРАНЂЕЛОВАЦ,ВУКОСАВЦИ,Вукосавци,8772576,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ВАЉЕВО,ГОЛА ГЛАВА,Гола Глава,8669847,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,РЕКОВАЦ,ПРЕВЕШТ,Превешт,8728708,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ЧАЈЕТИНА,ГОЛОВО,Голово,8026680,0.9958,0.00871,2.198
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,ЛЕШНИЦА,Лешница,8085367,0.99887,0.004,0.779
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ЛИС,Лис,8063789,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,КОЖЕТИН,Кожетин,6967476,0.99999,1e-05,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,БЛЕНДИЈА,Блендија,8758590,1.0,0.0,0.001
ЗАЈЕЧАРСКИ УПРАВНИ ОКРУГ,СОКОБАЊА,ВРМЏА,Врмџа,8758498,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,ПАСКОВАЦ,Пасковац,8644180,0.99999,1e-05,0.014
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,РОГЉЕВО,Рогљево,1706504,1.0,1e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,ТОДОРИН ДО,Тодорин До,8670403,1.0,1e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,МИОНИЦА,ТОЛИЋ,Толић,8664490,1.0,3e-05,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,РЕСНИК,Ресник,8736711,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ЦВЕТОЈЕВАЦ,Цветојевац,8015027,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,БОТУЊЕ,Ботуње,8015010,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,КОЖУАР,Кожуар,8670245,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,ВУКОНА,Вукона,8670250,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ГАРЕВИНА,Гаревина,8758366,1.0,1e-05,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ХРТА,Хрта,6370991,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ЦРКВЕНИ ТОЦИ,Црквени Тоци,6371138,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,СВРЉИГ,БУЧУМ,Бучум,8761004,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,СВРЉИГ,ВАРОШ,Варош,8759862,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,ТЕМСКА,Темска,7273539,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,ГОСТУША,Гостуша,6667214,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,НОВИ ЗАВОЈ,Нови Завој,5357599,0.99999,0.00046,-1
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,БРЕБЕВНИЦА,Бребевница,5378119,0.99965,0.00124,0.025
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,СУБОТИЦА,ШУПЉАК,Шупљак,9296965,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,ВАРОШ,Варош,8757550,1.0,0.00128,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,ВИТОШЕВАЦ,Витошевац,8757697,0.99946,0.00176,0.318
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,ГРАБОВО,Грабово,8757633,0.99955,0.002,0.313
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,ЛИПОВАЦ,Липовац,8757548,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,РАЖАЊ,МАЂЕРЕ,Мађере,8757495,0.9999,0.001,0.058
МОРАВИЧКИ УПРАВНИ ОКРУГ,ИВАЊИЦА,ЛИСА,Лиса,8075313,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ТРМБАС,Трмбас,8014986,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ПОСКУРИЦЕ,Поскурице,8015138,1.0,0.0,0.001
ШУМАДИЈСКИ УПРАВНИ ОКРУГ,КРАГУЈЕВАЦ,ДРАЧА,Драча,8015115,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,МЕДАРЕ,Медаре,8035108,1.0,1e-05,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,МИШАР,Мишар,6923737,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВЛАДИЧИН ХАН,ЏЕП,Џеп,7220809,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СОДЕРЦЕ,Содерце,6656234,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СТРОПСКО,Стропско,6657521,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,СИКИРЈЕ,Сикирје,6657779,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ГОЛЕМИ ДОЛ,Големи Дол,6653714,1.0,1e-05,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ГРАДАЦ,Градац,7477978,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,БЕЛА ПАЛАНКА,МИРАНОВАЧКА КУЛА,Мирановачка Кула,7273819,0.99999,2e-05,0.001
ГРАД БЕОГРАД,ЛАЗАРЕВАЦ,ПЕТКА,Петка,8677450,1.0,0.00141,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ЛОЗНИЦА,ГОРЊА КОВИЉАЧА,Горња Ковиљача,8644261,0.99958,0.00141,0.208
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,ДУВАНИШТЕ,Дуваниште,6245586,0.99566,0.00475,3.282
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,КАРОШЕВИНА,Карошевина,6370918,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,МИЛИЋИ,Милићи,8075729,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ГОСПОЂИНЦЕ,Госпођинце,6654164,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ПРЕШЕВО,ИЛИНЦЕ,Илинце,6654167,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,ПРИЈЕПОЉЕ,ХИСАРЏИК,Хисарџик,6378411,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,СУВИ ДО,Суви До,6967649,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ТРБУЊЕ,Трбуње,6967618,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ВИШЕ СЕЛО,Више Село,6967584,1.0,1e-05,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,БЛАЦЕ,ВРБОВАЦ,Врбовац,8758426,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,НОВО СЕЛО,Ново Село,9340754,1.0,0.0,0.001
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,КАЊИЖА,МАЛИ ПЕСАК,Мали Песак,9340885,0.99999,3e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,МЕРОШИНА,БАЛИЧЕВАЦ,Баличевац,7186992,0.99999,1e-05,0.009
СЕВЕРНОБАНАТСКИ УПРАВНИ ОКРУГ,СЕНТА,СЕНТА,Сента,9340095,1.0,0.0,0.001
РАШКИ УПРАВНИ ОКРУГ,ТУТИН,ДУБОВО,Дубово,7472445,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ЛИПОВАЦ,Липовац,8759777,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ЛОЗНАЦ,Лознац,8752025,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ЛОЋИКА,Лоћика,8751912,0.99999,0.00099,0.005
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ЛУЖАНЕ,Лужане,8752152,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ЉУПТЕН,Љуптен,8751834,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,МАЛИ ДРЕНОВАЦ,Мали Дреновац,8751918,1.0,2e-05,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,ЈАСЕНИЦА,Јасеница,1706488,1.0,0.0,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,БУЈАНОВАЦ,ЉИЉАНЦЕ,Љиљанце,6655957,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,КОСЈЕРИЋ,ДРЕНОВЦИ,Дреновци,8656291,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ЈАГОДИНА,МИЛОШЕВО,Милошево,6325680,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ВЛАДИМИРЦИ,КОЗАРИЦА,Козарица,8670101,1.0,0.0,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ОСЕЧИНА,КОЊИЦ,Коњиц,8649929,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,СТУБЛИНА,Стублина,8751844,0.99999,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,СУБОТИНАЦ,Суботинац,8752205,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ТРЊАНЕ,Трњане,8752374,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,АЛЕКСИНАЦ,ЦРНА БАРА,Црна Бара,8759739,1.0,0.0,0.001
ТОПЛИЧКИ УПРАВНИ ОКРУГ,КУРШУМЛИЈА,СЕКИРАЧА,Секирача,7205419,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,СТУБЛА,Стубла,7204822,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ЛЕЦЕ,Леце,7204922,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,МЕДВЕЂА,ДРЕНЦЕ,Дренце,7204928,1.0,0.0,0.001
РАСИНСКИ УПРАВНИ ОКРУГ,АЛЕКСАНДРОВАЦ,ПАРЧИН,Парчин,6965557,1.0,1e-05,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ЖЕЉУША,Жељуша,6665587,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,РАДЕЈНА,Радејна,5378095,1.0,0.0,0.001
МАЧВАНСКИ УПРАВНИ ОКРУГ,ШАБАЦ,МИОКУС,Миокус,8085487,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ПИРОТ,ПАКЛЕШТИЦА,Паклештица,6667196,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,НЕГОТИН,БРАЋЕВАЦ,Браћевац,1706480,0.9989,0.0011,0.047
ПЧИЊСКИ УПРАВНИ ОКРУГ,СУРДУЛИЦА,ЋУРКОВИЦА,Ћурковица,6662618,1.0,0.0,0.001
ПИРОТСКИ УПРАВНИ ОКРУГ,ДИМИТРОВГРАД,ДИМИТРОВГРАД,Димитровград,6665603,1.0,0.0,0.001
ЗЛАТИБОРСКИ УПРАВНИ ОКРУГ,СЈЕНИЦА,ЧЕДОВО,Чедово,7481479,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,БРЕСТОВАЦ,Брестовац,6319378,0.99999,1e-05,0.005
БОРСКИ УПРАВНИ ОКРУГ,БОР,КРИВЕЉ,Кривељ,6319391,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,ТАНДА,Танда,6312215,1.0,0.0,0.001
БОРСКИ УПРАВНИ ОКРУГ,БОР,ГОРЊАНЕ,Горњане,6312233,0.99999,1e-05,0.01
БОРСКИ УПРАВНИ ОКРУГ,БОР,БУЧЈЕ,Бучје,6354783,1.0,0.0,0.001
ГРАД БЕОГРАД,БАРАЈЕВО,БОЖДАРЕВАЦ,Бождаревац,8765942,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,ВЕЛИКА ПЛАНА,НОВО СЕЛО,Ново Село,8737232,1.0,0.0,-1
МОРАВИЧКИ УПРАВНИ ОКРУГ,ЛУЧАНИ,ГУЧА (СЕЛО),Гуча (село),8065871,1.0,0.0,0.001
СЕВЕРНОБАЧКИ УПРАВНИ ОКРУГ,БАЧКА ТОПОЛА,БАЧКА ТОПОЛА,Бачка Топола,9284847,0.99979,0.00027,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ЈАГЛИЧЈЕ,Јагличје,7292222,1.0,1e-05,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,КОПРИВНИЦА,Копривница,7292224,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ТАСКОВИЋИ,Тасковићи,7251270,1.0,0.0,0.001
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ЋЕЛИЈЕ,Ћелије,7285706,1.0,0.0,0.002
НИШАВСКИ УПРАВНИ ОКРУГ,ГАЏИН ХАН,ЧАГРОВАЦ,Чагровац,7292215,1.0,0.0,0.001
ЈАБЛАНИЧКИ УПРАВНИ ОКРУГ,ВЛАСОТИНЦЕ,ЛАДОВИЦА,Ладовица,7222970,1.0,0.0,0.001
ПОДУНАВСКИ УПРАВНИ ОКРУГ,СМЕДЕРЕВО,СУВОДОЛ,Суводол,8743126,1.0,0.0,0.001
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,ШАЛУДОВАЦ,Шалудовац,6334532,0.99999,2e-05,0.004
ПОМОРАВСКИ УПРАВНИ ОКРУГ,ПАРАЋИН,ДОЊА МУТНИЦА,Доња Мутница,6334441,1.0,1e-05,0.004
КОЛУБАРСКИ УПРАВНИ ОКРУГ,УБ,ТРЊАЦИ,Трњаци,8677983,1.0,1e-05,0.001
КОЛУБАРСКИ УПРАВНИ ОКРУГ,ЉИГ,ЈАЈЧИЋ,Јајчић,8778230,1.0,1e-05,0.001
ПЧИЊСКИ УПРАВНИ ОКРУГ,ВРАЊЕ,МЕЧКОВАЦ,Мечковац,6657866,1.0,1e-05,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,ТУРИЈА,Турија,6305078,1.0,0.0,0.001
БРАНИЧЕВСКИ УПРАВНИ ОКРУГ,КУЧЕВО,ЦЕРОВИЦА,Церовица,6314639,1.0,0.0,0.001
